Subject,Start Date,Start Time,Location,Description
Marche Nordique Senlis: NIVEAU 1,2024-05-07,13:30,"Maison Blanche (Maison Forestière), Maison Blanche (Maison Forestière),  60300 Fontaine-Chaalis","https://marchenordiquesenlis.yaentrainement.fr/events/18312314  
Animation Béatrice"
"Marche Nordique Senlis: Au départ de Fleurines 1 un 13,5 km",2024-05-08,14:00,"","https://marchenordiquesenlis.yaentrainement.fr/events/18313477  
Parking avant de rentrer sur Fleurines en venant de Senlis"
Marche Nordique Senlis: Sur les traces de la Capétienne 2024. 20 km,2024-05-09,09:00,"","https://marchenordiquesenlis.yaentrainement.fr/events/18313524  
Au départ du parking rugby Senlis"
Marche Nordique Senlis: NIVEAU 2,2024-05-11,14:00,"Maison Blanche (Maison Forestière), Maison Blanche (Maison Forestière),  60300 Fontaine-Chaalis","https://marchenordiquesenlis.yaentrainement.fr/events/18312315  
Animation Christine"
Marche Nordique Senlis: NIVEAU 3,2024-05-12,09:00,"Poteau de la Croix d'Anleu, Route Longue, Senlis","https://marchenordiquesenlis.yaentrainement.fr/events/18312343  
Animation Isabelle"
Marche Nordique Senlis: La Nordic Lys. 18km qualificative au championnat de France 2025. Challenge Hauts de France,2024-05-25,14:00,"Erquinghem-Lys, Erquinghem-Lys","https://marchenordiquesenlis.yaentrainement.fr/events/18141494  
Deux boucles de 9km. Dream Team au complet"
Marche Nordique Senlis: La Vital’Oise,2024-06-02,08:00,"Pierrefonds, 1 Allée des Tilleuls Pierrefonds","https://marchenordiquesenlis.yaentrainement.fr/events/18085115  
Ouverte à toutes et tous. Loisirs chez nos amies de Pierrefonds"
Marche Nordique Senlis: Les foulées du Moulin de breuilet,2024-06-02,09:15,"Breuillet, 91650 Breuillet","https://marchenordiquesenlis.yaentrainement.fr/events/18204081  
Un classique de la Dream Team. Ouvert à toutes et tous Loisirs et compétition : https://www.lesfouleesbreuilletoises.fr/page/1527835-les-foulees-du-moulin"
Marche Nordique Senlis: La Crouycienne MN chronométrée ouverte à toutes et tous,2024-06-09,09:45,"Crouy-sur-Ourcq, Crouy-sur-Ourcq, Terrain Place du Champivert","https://marchenordiquesenlis.yaentrainement.fr/events/18312126  
18km"
Marche Nordique Senlis: Compétition MN Circuit Aire sur la Lys,2024-06-23,10:00,"Le Fort Gassion, Le Fort Gassion,  62120 Aire-sur-la-Lys","https://marchenordiquesenlis.yaentrainement.fr/events/18312222  
Qualificatif championnat de France. Challenge Hauts de France."
Marche Nordique Senlis: MN chronométrée 16km. Reportée à une date ultérieure,2024-07-07,10:00,"Aéroport International Amiens - Henry Potez, 1 Rue Henry Potez,  80300 Méaulte","https://marchenordiquesenlis.yaentrainement.fr/events/18141411  
Audit en vue du Challenge MNT 2025"
